-,Run Date,First Name, Surname, Age Grp, Venue, Time, Agr Grade %
First Timer!,2024/8/3,Patrick,BAREHAM,VM35-39,"Richmond parkrun",00:28:27,47.63%
,2024/8/3,Steve,BOLTON,VM60-64,"York parkrun",00:21:55,75.82%
First Timer!,2024/8/3,Ian,ROBERTS,VM45-49,"York parkrun",00:26:26,54.04%
First Timer!,2024/8/3,Susan,COOPER,VW40-44,"Ashford parkrun",00:23:36,65.68%
First Timer!,2024/8/3,Nicola,MORRIS,VW50-54,"Ashford parkrun",00:23:56,72.77%
First Timer!,2024/8/3,Rob,JONES,VM45-49,"Knowsley parkrun",00:22:20,65.52%
,2024/8/3,Peter,BELL,SM25-29,"Royal Tunbridge Wells parkrun",00:18:38,69.23%
,2024/8/3,Keith,MITCHELL,VM45-49,"Royal Tunbridge Wells parkrun",00:19:02,75.66%
,2024/8/3,Emily,NASH,SW25-29,"Royal Tunbridge Wells parkrun",00:20:13,73.21%
,2024/8/3,James,SARRE,VM45-49,"Royal Tunbridge Wells parkrun",00:20:22,70.70%
New PB!,2024/8/3,Greg,FALCONER,VM35-39,"Royal Tunbridge Wells parkrun",00:20:28,66.21%
,2024/8/3,Thomas,WATLING,SM30-34,"Royal Tunbridge Wells parkrun",00:21:10,61.65%
,2024/8/3,Saul,HARRIS,VM50-54,"Royal Tunbridge Wells parkrun",00:21:21,71.35%
,2024/8/3,Kelvin,DESMOYERS-DAVIS,VM35-39,"Royal Tunbridge Wells parkrun",00:21:26,62.75%
,2024/8/3,Stewart,MCILWHAM,VM55-59,"Royal Tunbridge Wells parkrun",00:21:30,73.95%
,2024/8/3,Joshua,PRATT,VM35-39,"Royal Tunbridge Wells parkrun",00:22:05,60.91%
,2024/8/3,Stuart,CORKE,VM55-59,"Royal Tunbridge Wells parkrun",00:22:48,68.57%
,2024/8/3,Robin,BARWICK,VM50-54,"Royal Tunbridge Wells parkrun",00:23:03,64.50%
,2024/8/3,George,HARRIS,VM50-54,"Royal Tunbridge Wells parkrun",00:23:12,63.58%
,2024/8/3,Kannan,MAHALINGAM,VM40-44,"Royal Tunbridge Wells parkrun",00:23:23,60.16%
,2024/8/3,Graham,MOORE,VM35-39,"Royal Tunbridge Wells parkrun",00:23:52,55.94%
,2024/8/3,Robert,WINTER,VM45-49,"Royal Tunbridge Wells parkrun",00:24:25,58.09%
,2024/8/3,Hugh,HENNEBRY,VM60-64,"Royal Tunbridge Wells parkrun",00:24:59,64.18%
,2024/8/3,Sonja,KING,VW40-44,"Royal Tunbridge Wells parkrun",00:25:08,62.60%
,2024/8/3,David,BOWERS,VM50-54,"Royal Tunbridge Wells parkrun",00:25:21,59.63%
,2024/8/3,Julie,MCPHERSON,VW45-49,"Royal Tunbridge Wells parkrun",00:25:22,64.52%
,2024/8/3,Nick,PIERCE,VM65-69,"Royal Tunbridge Wells parkrun",00:25:58,65.79%
,2024/8/3,Martin,YARDLEY,VM55-59,"Royal Tunbridge Wells parkrun",00:26:03,61.04%
,2024/8/3,Liz,HAWKER,VW50-54,"Royal Tunbridge Wells parkrun",00:26:08,64.92%
,2024/8/3,Duncan,RALPH,VM55-59,"Royal Tunbridge Wells parkrun",00:26:32,58.92%
,2024/8/3,Michael,RUSSELL,VM55-59,"Royal Tunbridge Wells parkrun",00:26:46,58.90%
,2024/8/3,Luke,BOORMAN,SM25-29,"Royal Tunbridge Wells parkrun",00:27:05,47.69%
,2024/8/3,Stephanie,HANES,VW35-39,"Royal Tunbridge Wells parkrun",00:27:23,54.96%
,2024/8/3,Elliot,CHILES,SM25-29,"Royal Tunbridge Wells parkrun",00:27:55,46.27%
,2024/8/3,Mark,SCOTT,VM50-54,"Royal Tunbridge Wells parkrun",00:28:53,51.88%
