-,Run Date,First Name, Surname, Age Grp, Venue, Time, Agr Grade %
,2024/7/27,Michael,RUSSELL,VM55-59,"Greenwich parkrun",00:25:52,60.95%
First Timer!,2024/7/27,Andrew,DEIGHTON,VM55-59,"Greenwich parkrun",00:28:36,55.59%
First Timer!,2024/7/27,Margaret,PEARSON-DEIGHTON,VW65-69,"Greenwich parkrun",00:29:32,74.15%
,2024/7/27,Smaranda,DRANGA,VW50-54,"Greenwich parkrun",00:38:40,45.60%
,2024/7/27,James,SARRE,VM45-49,"Royal Tunbridge Wells parkrun",00:20:03,71.82%
New PB!,2024/7/27,Robin,BARWICK,VM50-54,"Royal Tunbridge Wells parkrun",00:20:43,71.76%
,2024/7/27,Kelvin,DESMOYERS-DAVIS,VM35-39,"Royal Tunbridge Wells parkrun",00:20:51,64.51%
,2024/7/27,Saul,HARRIS,VM50-54,"Royal Tunbridge Wells parkrun",00:21:24,71.18%
,2024/7/27,Toby,AYRE,SM30-34,"Royal Tunbridge Wells parkrun",00:22:55,57.24%
,2024/7/27,Kannan,MAHALINGAM,VM40-44,"Royal Tunbridge Wells parkrun",00:22:56,61.34%
,2024/7/27,Stuart,CORKE,VM55-59,"Royal Tunbridge Wells parkrun",00:22:59,68.02%
,2024/7/27,Joshua,PRATT,VM35-39,"Royal Tunbridge Wells parkrun",00:23:04,58.31%
,2024/7/27,Simon,HOWDEN,VM50-54,"Royal Tunbridge Wells parkrun",00:23:16,65.47%
,2024/7/27,Clifford,GRAY,VM55-59,"Royal Tunbridge Wells parkrun",00:23:23,68.00%
,2024/7/27,Hugh,HENNEBRY,VM60-64,"Royal Tunbridge Wells parkrun",00:23:44,67.56%
,2024/7/27,Graham,MOORE,VM35-39,"Royal Tunbridge Wells parkrun",00:23:59,55.66%
,2024/7/27,David,NETHERCOTT,VM65-69,"Royal Tunbridge Wells parkrun",00:24:19,69.64%
,2024/7/27,Simon,ALLFORD,VM60-64,"Royal Tunbridge Wells parkrun",00:24:58,65.35%
,2024/7/27,Julie,MCPHERSON,VW45-49,"Royal Tunbridge Wells parkrun",00:25:18,64.69%
,2024/7/27,George,HARRIS,VM50-54,"Royal Tunbridge Wells parkrun",00:25:23,58.11%
,2024/7/27,Francis,DUNGEY,VM45-49,"Royal Tunbridge Wells parkrun",00:26:03,55.73%
,2024/7/27,Nick,PIERCE,VM65-69,"Royal Tunbridge Wells parkrun",00:26:16,65.04%
,2024/7/27,Alex,PRENTIS,SM20-24,"Royal Tunbridge Wells parkrun",00:27:09,47.51%
,2024/7/27,David,BOWERS,VM50-54,"Royal Tunbridge Wells parkrun",00:27:32,54.90%
,2024/7/27,Pete,HOLMES,VM40-44,"Royal Tunbridge Wells parkrun",00:28:00,49.46%
,2024/7/27,Mark,SCOTT,VM50-54,"Royal Tunbridge Wells parkrun",00:28:59,51.70%
,2024/7/27,Philip,LONG,VM65-69,"Royal Tunbridge Wells parkrun",00:30:08,56.19%
,2024/7/27,Richard,QUARTERMAINE,VM50-54,"Royal Tunbridge Wells parkrun",00:30:52,47.79%
,2024/7/27,Richard,CRAIG-MCFEELY,VM55-59,"Royal Tunbridge Wells parkrun",00:56:34,27.87%
Ny PB!,2024/7/27,Dillon,HOBBS,SM20-24,"FÃ¦lledparken parkrun",00:16:08,80.79%
First Timer!,2024/7/27,Nicola,MORRIS,VW50-54,"Peacehaven parkrun",00:24:41,70.56%
First Timer!,2024/7/27,Paul,BASSI,VM35-39,"Markeaton parkrun",00:22:20,60.22%
,2024/7/27,Jason,REEVES,VM55-59,"Whitstable parkrun",00:25:05,61.26%
,2024/7/27,Sam,HARMSWORTH,SM30-34,"Congleton parkrun",00:20:59,61.80%
First Timer!,2024/7/27,Mike,STADDON,SM30-34,"Upton House parkrun",00:19:52,65.69%
First Timer!,2024/7/27,Cathy,GILL,SW30-34,"Upton House parkrun",00:22:22,66.32%
