-,Run Date,First Name, Surname, Age Grp, Venue, Time, Agr Grade %
First Timer!,2024/1/13,Matthew,NEWMAN,VM40-44,Bromley parkrun,00:20:43,67.90%
First Timer!,2024/1/13,Rose,SAWYER,VW50-54,Bexley parkrun,00:25:27,68.43%
,2024/1/13,Hugh,HENNEBRY,VM55-59,Beckenham Place parkrun,00:25:16,62.93%
,2024/1/13,Kelvin,DESMOYERS-DAVIS,VM35-39,Royal Tunbridge Wells parkrun,00:21:22,62.48%
,2024/1/13,Simon,HOWDEN,VM50-54,Royal Tunbridge Wells parkrun,00:23:15,65.02%
,2024/1/13,Joshua,PRATT,VM35-39,Royal Tunbridge Wells parkrun,00:24:00,55.63%
,2024/1/13,Harry,DOYLE,VM50-54,Royal Tunbridge Wells parkrun,00:24:12,60.95%
,2024/1/13,Dom,TAYLOR-LANGLEY,VM35-39,Royal Tunbridge Wells parkrun,00:24:28,54.22%
,2024/1/13,Dave,HADAWAY,VM55-59,Royal Tunbridge Wells parkrun,00:24:54,62.78%
,2024/1/13,Kannan,MAHALINGAM,VM40-44,Royal Tunbridge Wells parkrun,00:25:15,55.31%
,2024/1/13,David,NETHERCOTT,VM65-69,Royal Tunbridge Wells parkrun,00:26:03,65.00%
,2024/1/13,Jonathan,SOUTHWORTH,VM40-44,Royal Tunbridge Wells parkrun,00:26:37,52.85%
,2024/1/13,Suzannah,KINSELLA,VW50-54,Royal Tunbridge Wells parkrun,00:27:00,64.51%
,2024/1/13,Mike,CARDALL,VM40-44,Royal Tunbridge Wells parkrun,00:27:11,50.95%
New PB!,2024/1/13,Adam,HOWDEN,SM20-24,Royal Tunbridge Wells parkrun,00:27:26,47.02%
,2024/1/13,David,BOWERS,VM50-54,Royal Tunbridge Wells parkrun,00:27:38,54.22%
,2024/1/13,Liz,HAWKER,VW50-54,Royal Tunbridge Wells parkrun,00:28:15,60.06%
,2024/1/13,Mark,SCOTT,VM50-54,Royal Tunbridge Wells parkrun,00:31:56,46.92%
,2024/1/13,Philip,LONG,VM65-69,Royal Tunbridge Wells parkrun,00:31:57,53.00%
,2024/1/13,Eren,MUDUROGLU,VM55-59,Royal Tunbridge Wells parkrun,00:32:01,48.41%
,2024/1/13,Alex,KERWIN,SW30-34,Royal Tunbridge Wells parkrun,00:32:01,46.28%
,2024/1/13,Stephanie,HANES,VW35-39,Royal Tunbridge Wells parkrun,00:32:02,46.83%
,2024/1/13,Jason,REEVES,VM50-54,Whitstable parkrun,00:26:53,56.66%
New PB!,2024/1/13,Lynne,BRISTOW,VW55-59,Upton House parkrun,00:27:33,65.70%
First Timer!,2024/1/13,Smaranda,DRANGA,VW50-54,Hoblingwell parkrun,00:40:47,42.71%
New PB!,2024/1/13,Hannah,ROBERTS,SW20-24,Fulham Palace parkrun,00:20:45,71.33%
,2024/1/13,David,WESTON,VM35-39,Tonbridge parkrun,00:18:21,73.30%
New PB!,2024/1/13,Daniel,GODDARD,VM40-44,Tonbridge parkrun,00:22:51,60.18%
,2024/1/13,Colin,TIMMINS,VM55-59,Tonbridge parkrun,00:24:55,63.28%
,2024/1/13,Ian,ROBERTS,VM45-49,Tonbridge parkrun,00:25:20,56.38%
,2024/1/13,Christopher,WALMSLEY,VM50-54,Tonbridge parkrun,00:25:31,58.26%
,2024/1/13,Michael,YOULTON,VM65-69,Tonbridge parkrun,00:26:07,64.20%
,2024/1/13,Tim,BUGEYA,VM45-49,Tonbridge parkrun,00:26:24,54.55%
,2024/1/13,Joy,CROUCHER,VW60-64,Tonbridge parkrun,00:30:36,65.25%
,2024/1/13,Peter Edward,NUTTALL,VM50-54,Tonbridge parkrun,00:35:18,42.12%
First Timer!,2024/1/13,Adam,THOROUGHGOOD,VM40-44,Bognor Regis parkrun,00:29:58,45.88%
,2024/1/13,Pru,CLEMENTS,VW50-54,Chelsea Bicentennial parkrun,00:21:57,76.39%
,2024/1/13,Sarah,LAVENDER,SW30-34,Clapham Common parkrun,00:26:36,55.70%
,2024/1/13,Andy,WATKINS,VM55-59,Kingdom parkrun,00:24:18,64.88%
,2024/1/13,Stella,RICHARDSON,VW65-69,Kingdom parkrun,00:29:45,71.32%
,2024/1/13,Gemma,SUMNER,VW40-44,Kingdom parkrun,00:31:09,49.38%
,2024/1/13,Tom,POLLARD,SM30-34,Kingdom parkrun,00:36:10,35.94%
First Timer!,2024/1/13,Catrin Nia,PIKE,VW35-39,Uckfield parkrun,00:33:39,44.97%
,2024/1/13,James,CHANDLER,VM50-54,Squerryes Winery parkrun,00:24:49,60.38%
Nieuwe loper!,2024/1/13,Amanda,SMITH,VV50-54,Zuiderpark parkrun- Den Haag,00:25:51,68.21%
,2024/1/13,Clare,ANDREW,VW50-54,Mote Park parkrun,00:26:55,62.29%
