-,Run Date,First Name, Surname, Age Grp, Venue, Time, Agr Grade %
,2024/1/6,James,SARRE,VM45-49,Royal Tunbridge Wells parkrun,00:21:00,68.57%
,2024/1/6,Kelvin,DESMOYERS-DAVIS,VM35-39,Royal Tunbridge Wells parkrun,00:22:10,60.23%
,2024/1/6,Mike,STADDON,SM30-34,Royal Tunbridge Wells parkrun,00:22:32,57.91%
,2024/1/6,James,O'DWYER,VM35-39,Royal Tunbridge Wells parkrun,00:23:17,56.98%
,2024/1/6,Cathy,GILL,SW30-34,Royal Tunbridge Wells parkrun,00:23:23,63.36%
,2024/1/6,Saul,HARRIS,VM50-54,Royal Tunbridge Wells parkrun,00:23:23,65.15%
,2024/1/6,Pete,HOLMES,VM40-44,Royal Tunbridge Wells parkrun,00:24:01,57.67%
,2024/1/6,Stuart,CORKE,VM55-59,Royal Tunbridge Wells parkrun,00:24:12,64.60%
,2024/1/6,Harry,DOYLE,VM50-54,Royal Tunbridge Wells parkrun,00:24:22,60.53%
,2024/1/6,Dom,TAYLOR-LANGLEY,VM35-39,Royal Tunbridge Wells parkrun,00:24:45,53.60%
,2024/1/6,Joshua,PRATT,VM35-39,Royal Tunbridge Wells parkrun,00:24:50,53.76%
,2024/1/6,Elliot,CHILES,SM25-29,Royal Tunbridge Wells parkrun,00:24:52,51.88%
,2024/1/6,Alex,MARSH,VM35-39,Royal Tunbridge Wells parkrun,00:24:55,54.38%
,2024/1/6,Dave,HADAWAY,VM55-59,Royal Tunbridge Wells parkrun,00:25:04,62.37%
,2024/1/6,Sharon,EVANS,VW45-49,Royal Tunbridge Wells parkrun,00:25:28,63.61%
,2024/1/6,David,NETHERCOTT,VM65-69,Royal Tunbridge Wells parkrun,00:25:52,65.46%
,2024/1/6,Amelie,JONES,SW25-29,Royal Tunbridge Wells parkrun,00:26:13,56.45%
,2024/1/6,Luke,BOORMAN,SM25-29,Royal Tunbridge Wells parkrun,00:26:14,49.17%
,2024/1/6,Kimberley,WYNTER,SW25-29,Royal Tunbridge Wells parkrun,00:26:27,55.95%
,2024/1/6,Alistair,REID,VM45-49,Royal Tunbridge Wells parkrun,00:26:30,53.90%
,2024/1/6,Jonathan,SOUTHWORTH,VM40-44,Royal Tunbridge Wells parkrun,00:27:07,51.87%
,2024/1/6,Martin,YARDLEY,VM55-59,Royal Tunbridge Wells parkrun,00:28:05,56.14%
,2024/1/6,Liz,HAWKER,VW50-54,Royal Tunbridge Wells parkrun,00:28:24,59.74%
,2024/1/6,Alex,KERWIN,SW30-34,Royal Tunbridge Wells parkrun,00:31:00,47.80%
,2024/1/6,Stephanie,HANES,VW35-39,Royal Tunbridge Wells parkrun,00:31:38,47.42%
,2024/1/6,Mark,SCOTT,VM50-54,Royal Tunbridge Wells parkrun,00:32:44,45.77%
,2024/1/6,Martin,BRICE,VM70-74,Royal Tunbridge Wells parkrun,00:38:19,46.02%
,2024/1/6,Philip,LONG,VM65-69,Royal Tunbridge Wells parkrun,00:58:08,29.13%
,2024/1/6,Rose,SAWYER,VW50-54,Royal Tunbridge Wells parkrun,00:58:09,29.95%
First Timer!,2024/1/6,Amanda,SMITH,VW50-54,Peacehaven parkrun,00:32:19,54.56%
First Timer!,2024/1/6,Carol,TSANG,VW45-49,Peacehaven parkrun,00:36:59,44.25%
,2024/1/6,Simon,HOLFORD,VM50-54,Orpington parkrun,00:57:45,26.18%
New PB!,2024/1/6,Hannah,ROBERTS,SW20-24,Fulham Palace parkrun,00:21:39,68.36%
First Timer!,2024/1/6,Suzannah,KINSELLA,VW50-54,Dartford parkrun,00:26:41,65.27%
,2024/1/6,Nicola,MORRIS,VW50-54,Malling parkrun,00:25:16,68.93%
First Timer!,2024/1/6,Jason,REEVES,VM50-54,Malling parkrun,00:26:21,57.81%
,2024/1/6,Clare,ANDREW,VW50-54,Malling parkrun,00:26:45,62.68%
,2024/1/6,William,LEVETT,VM45-49,Bedgebury Pinetum parkrun,00:18:20,79.18%
First Timer!,2024/1/6,Alex,THOMPSON,SM30-34,Bedgebury Pinetum parkrun,00:19:55,65.86%
New PB!,2024/1/6,Jack,SUMMERS,SM25-29,Bedgebury Pinetum parkrun,00:21:20,60.47%
New PB!,2024/1/6,Mark,GODSALVE,VM50-54,Bedgebury Pinetum parkrun,00:22:09,67.12%
,2024/1/6,Alice,MANNERS,SW25-29,Bedgebury Pinetum parkrun,00:22:52,64.72%
First Timer!,2024/1/6,Gareth,HIRON,VM35-39,Bedgebury Pinetum parkrun,00:24:21,55.65%
,2024/1/6,Emily,MANNERS,SW30-34,Bedgebury Pinetum parkrun,00:24:55,59.53%
,2024/1/6,Michael,RUSSELL,VM55-59,Bedgebury Pinetum parkrun,00:25:50,60.52%
,2024/1/6,Cordy,KENT,SW25-29,Bedgebury Pinetum parkrun,00:26:06,56.70%
First Timer!,2024/1/6,David,BOWERS,VM50-54,Bedgebury Pinetum parkrun,00:28:03,53.42%
,2024/1/6,Ian,ROBERTS,VM45-49,Bedgebury Pinetum parkrun,00:34:24,41.52%
,2024/1/6,Smaranda,DRANGA,VW50-54,Bedgebury Pinetum parkrun,00:40:21,43.16%
,2024/1/6,Richard,CARTER,VM40-44,Kingdom parkrun,00:22:25,62.30%
,2024/1/6,Andy,WATKINS,VM55-59,Kingdom parkrun,00:24:11,65.20%
,2024/1/6,Michael,SHARP,VM65-69,Kingdom parkrun,00:26:54,63.51%
,2024/1/6,Eleanor,HENNEBRY,SW25-29,Kingdom parkrun,00:30:04,49.22%
,2024/1/6,Stella,RICHARDSON,VW65-69,Kingdom parkrun,00:37:22,56.78%
,2024/1/6,Paul,EAMES,VM70-74,Kingdom parkrun,00:37:30,47.60%
,2024/1/6,James,CHANDLER,VM50-54,Swanley parkrun,00:23:27,63.89%
First Timer!,2024/1/6,Matthew,NEWMAN,VM40-44,Mote Park parkrun,00:22:24,62.80%
First Timer!,2024/1/6,Michael,YOULTON,VM65-69,Mote Park parkrun,00:27:59,59.92%
